Movimientos - cuentas abiertas | Transparencia Arag�n;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;
ENTIDAD;;IBERCAJA BANCO OF. 2052;
NUMERO CUENTA;;ES672085************2636;
;;;
Fecha Operaci�n;Concepto;Importe;Saldo
01/07/2022;DOCUMENTOS AL COBRO;334,49;3.306.830,04
01/07/2022;COMISIONES;-0,06;3.306.829,98
01/07/2022;TRANSFERENCIA;102,17;3.306.932,15
01/07/2022;TRANSFERENCIA;3.998,00;3.310.930,15
01/07/2022;FACT.TPV;10,5;3.310.940,65
01/07/2022;FACT.TPV;-0,07;3.310.940,58
01/07/2022;FACT.TPV;20;3.310.960,58
01/07/2022;FACT.TPV;-0,13;3.310.960,45
01/07/2022;FACT.TPV;137,93;3.311.098,38
01/07/2022;FACT.TPV;-0,9;3.311.097,48
01/07/2022;FACT.TPV;50,5;3.311.147,98
01/07/2022;FACT.TPV;-0,33;3.311.147,65
01/07/2022;FACT.TPV;20;3.311.167,65
01/07/2022;FACT.TPV;-0,13;3.311.167,52
01/07/2022;FACT.TPV;30;3.311.197,52
01/07/2022;FACT.TPV;-0,2;3.311.197,32
01/07/2022;FACT.TPV;26,5;3.311.223,82
01/07/2022;FACT.TPV;-0,17;3.311.223,65
01/07/2022;FACT.TPV;17,5;3.311.241,15
01/07/2022;FACT.TPV;-0,11;3.311.241,04
01/07/2022;FACT.TPV;10;3.311.251,04
01/07/2022;FACT.TPV;-0,07;3.311.250,97
01/07/2022;TRANSFERENCIA;120,9;3.311.371,87
01/07/2022;LIQ.INTERES Y GASTOS;0;3.311.371,87
01/07/2022;COMISIONES;-10,89;3.311.360,98
01/07/2022;COMISIONES;-39,93;3.311.321,05
01/07/2022;TRANSFERENCIA;947.211,11;4.258.532,16
01/07/2022;TRANSFERENCIA;256.879,48;4.515.411,64
01/07/2022;TRANSFERENCIA;430;4.515.841,64
01/07/2022;TRANSFERENCIA;1.196,00;4.517.037,64
01/07/2022;IMPUESTOS ;-67,19;4.516.970,45
01/07/2022;IMPUESTOS ;-110,14;4.516.860,31
01/07/2022;TRANSFERENCIA;96,2;4.516.956,51
01/07/2022;TRANSFERENCIA;-30;4.516.926,51
01/07/2022;TRANSFERENCIA;-20;4.516.906,51
01/07/2022;TRANSFERENCIA;-20;4.516.886,51
01/07/2022;TRANSFERENCIA;-48,22;4.516.838,29
01/07/2022;TRANSFERENCIA;-1.281,32;4.515.556,97
01/07/2022;TRANSFERENCIA;-44.731,22;4.470.825,75
01/07/2022;TRANSFERENCIA;1.304,00;4.472.129,75
01/07/2022;TRANSFERENCIA;640;4.472.769,75
01/07/2022;TRANSFERENCIA;430;4.473.199,75
01/07/2022;FONDO PENSIONES;-2.939,14;4.470.260,61
01/07/2022;TRANSFERENCIA;430;4.470.690,61
04/07/2022;FACT.TPV;30;4.470.720,61
04/07/2022;FACT.TPV;-0,2;4.470.720,41
04/07/2022;FACT.TPV;15;4.470.735,41
04/07/2022;FACT.TPV;-0,1;4.470.735,31
04/07/2022;FACT.TPV;15;4.470.750,31
04/07/2022;FACT.TPV;-0,1;4.470.750,21
04/07/2022;TRANSFERENCIA;19,47;4.470.769,68
04/07/2022;FACT.TPV;20;4.470.789,68
04/07/2022;FACT.TPV;-0,13;4.470.789,55
04/07/2022;TRANSFERENCIA;-30;4.470.759,55
04/07/2022;LIQ.INTERES Y GASTOS;-606,04;4.470.153,51
04/07/2022;TRANSFERENCIA;865,29;4.471.018,80
04/07/2022;TRANSFERENCIA;163;4.471.181,80
04/07/2022;TRANSFERENCIA;11.661,10;4.482.842,90
04/07/2022;TRANSFERENCIA;115;4.482.957,90
04/07/2022;TRANSFERENCIA;-411.768,10;4.071.189,80
04/07/2022;TRANSFERENCIA;160;4.071.349,80
04/07/2022;TRANSFERENCIA;1;4.071.350,80
04/07/2022;TRANSFERENCIA;1;4.071.351,80
04/07/2022;DOCUMENTO DEVUELTO;-15;4.071.336,80
05/07/2022;DOCUMENTOS AL COBRO;1.115,07;4.072.451,87
05/07/2022;COMISIONES;-0,66;4.072.451,21
05/07/2022;TRANSFERENCIA;160;4.072.611,21
05/07/2022;TRANSFERENCIA;-1.216.341,34;2.856.269,87
05/07/2022;FACT.TPV;289,32;2.856.559,19
05/07/2022;FACT.TPV;-1,88;2.856.557,31
05/07/2022;FACT.TPV;26,5;2.856.583,81
05/07/2022;FACT.TPV;-0,17;2.856.583,64
05/07/2022;FACT.TPV;29,9;2.856.613,54
05/07/2022;FACT.TPV;-0,19;2.856.613,35
05/07/2022;TRANSFERENCIA;9.041,11;2.865.654,46
05/07/2022;TRANSFERENCIA;1.852,75;2.867.507,21
05/07/2022;TRANSFERENCIA;-104.392,09;2.763.115,12
05/07/2022;EFECTIVO;413;2.763.528,12
05/07/2022;EFECTIVO;768;2.764.296,12
05/07/2022;EFECTIVO;280;2.764.576,12
05/07/2022;EFECTIVO;72;2.764.648,12
05/07/2022;EFECTIVO;20;2.764.668,12
05/07/2022;RETROCESION APUNTE;-3;2.764.665,12
05/07/2022;TRANSFERENCIA;1.623.863,91;4.388.529,03
05/07/2022;TRANSFERENCIA;334;4.388.863,03
05/07/2022;TRANSFERENCIA;122,25;4.388.985,28
06/07/2022;TRANSFERENCIA;2.685,82;4.391.671,10
06/07/2022;TRANSFERENCIA;8.068,70;4.399.739,80
06/07/2022;TARJ. VISA;6;4.399.745,80
06/07/2022;CUOTA TARJETA;-6;4.399.739,80
06/07/2022;FACT.TPV;48;4.399.787,80
06/07/2022;FACT.TPV;-0,31;4.399.787,49
06/07/2022;FACT.TPV;148,58;4.399.936,07
06/07/2022;FACT.TPV;-0,97;4.399.935,10
06/07/2022;FACT.TPV;20;4.399.955,10
06/07/2022;FACT.TPV;-0,13;4.399.954,97
06/07/2022;TRANSFERENCIA;667;4.400.621,97
06/07/2022;TRANSFERENCIA;4.890,46;4.405.512,43
06/07/2022;TRANSFERENCIA;15;4.405.527,43
06/07/2022;TRANSFERENCIA;430;4.405.957,43
07/07/2022;DOCUMENTOS AL COBRO;96,25;4.406.053,68
07/07/2022;DOCUMENTOS AL COBRO;840;4.406.893,68
07/07/2022;DOCUMENTOS AL COBRO;1.306,50;4.408.200,18
07/07/2022;DOCUMENTOS AL COBRO;3.392,94;4.411.593,12
07/07/2022;DOCUMENTOS AL COBRO;5.625,50;4.417.218,62
07/07/2022;COMISIONES;-0,12;4.417.218,50
07/07/2022;COMISIONES;-0,48;4.417.218,02
07/07/2022;COMISIONES;-1,15;4.417.216,87
07/07/2022;COMISIONES;-2,66;4.417.214,21
07/07/2022;COMISIONES;-3,27;4.417.210,94
07/07/2022;TRANSFERENCIA;20;4.417.230,94
07/07/2022;TRANSFERENCIA;50;4.417.280,94
07/07/2022;TRANSFERENCIA;110;4.417.390,94
07/07/2022;TRANSFERENCIA;160;4.417.550,94
07/07/2022;TRANSFERENCIA;165,75;4.417.716,69
07/07/2022;FACT.TPV;15;4.417.731,69
07/07/2022;FACT.TPV;-0,1;4.417.731,59
07/07/2022;FACT.TPV;58,8;4.417.790,39
07/07/2022;FACT.TPV;-0,38;4.417.790,01
07/07/2022;FACT.TPV;147,37;4.417.937,38
07/07/2022;FACT.TPV;-0,96;4.417.936,42
07/07/2022;FACT.TPV;32,69;4.417.969,11
07/07/2022;FACT.TPV;-0,21;4.417.968,90
07/07/2022;FACT.TPV;122,78;4.418.091,68
07/07/2022;FACT.TPV;-0,8;4.418.090,88
07/07/2022;TRANSFERENCIA;100.360,97;4.518.451,85
07/07/2022;EFECTIVO;114;4.518.565,85
07/07/2022;EFECTIVO;182;4.518.747,85
07/07/2022;TRANSFERENCIA;3.150,00;4.521.897,85
07/07/2022;EFECTIVO;84,42;4.521.982,27
07/07/2022;CHEQUE;-30,31;4.521.951,96
07/07/2022;CHEQUE;-203,92;4.521.748,04
07/07/2022;TRANSFERENCIA;-111.265,79;4.410.482,25
07/07/2022;DOCUMENTO DEVUELTO;-266,7;4.410.215,55
08/07/2022;DOCUMENTOS AL COBRO;11.961,60;4.422.177,15
08/07/2022;COMISIONES;-11,01;4.422.166,14
08/07/2022;TRANSFERENCIA;1;4.422.167,14
08/07/2022;TRANSFERENCIA;50;4.422.217,14
08/07/2022;TRANSFERENCIA;160;4.422.377,14
08/07/2022;TRANSFERENCIA;160;4.422.537,14
08/07/2022;TRANSFERENCIA;160;4.422.697,14
08/07/2022;TRANSFERENCIA;229,02;4.422.926,16
08/07/2022;TRANSFERENCIA;243,18;4.423.169,34
08/07/2022;FACT.TPV;24;4.423.193,34
08/07/2022;FACT.TPV;-0,16;4.423.193,18
08/07/2022;FACT.TPV;25,23;4.423.218,41
08/07/2022;FACT.TPV;-0,16;4.423.218,25
08/07/2022;FACT.TPV;77;4.423.295,25
08/07/2022;FACT.TPV;-0,5;4.423.294,75
08/07/2022;FACT.TPV;15;4.423.309,75
08/07/2022;FACT.TPV;-0,1;4.423.309,65
08/07/2022;FACT.TPV;5;4.423.314,65
08/07/2022;FACT.TPV;-0,03;4.423.314,62
08/07/2022;FACT.TPV;20;4.423.334,62
08/07/2022;FACT.TPV;-0,13;4.423.334,49
08/07/2022;FACT.TPV;5;4.423.339,49
08/07/2022;FACT.TPV;-0,03;4.423.339,46
08/07/2022;TRANSFERENCIA;160;4.423.499,46
08/07/2022;TRANSFERENCIA;26.451,73;4.449.951,19
08/07/2022;TRANSFERENCIA;5.719.996,50;10.169.947,69
08/07/2022;TRANSFERENCIA;9.236,82;10.179.184,51
08/07/2022;TRANSFERENCIA;120;10.179.304,51
08/07/2022;TRANSFERENCIA;653;10.179.957,51
08/07/2022;TRANSFERENCIA;51.890,00;10.231.847,51
08/07/2022;DOCUMENTO DEVUELTO;-91;10.231.756,51
11/07/2022;CARGO RECIBO;-243,91;10.231.512,60
11/07/2022;CARGO RECIBO;-1.147,67;10.230.364,93
11/07/2022;CARGO RECIBO;-1.229,18;10.229.135,75
11/07/2022;CARGO RECIBO;-1.229,50;10.227.906,25
11/07/2022;CARGO RECIBO;-1.459,97;10.226.446,28
11/07/2022;CARGO RECIBO;-1.461,87;10.224.984,41
11/07/2022;CARGO RECIBO;-1.462,04;10.223.522,37
11/07/2022;CARGO RECIBO;-1.520,11;10.222.002,26
11/07/2022;TRANSFERENCIA;150;10.222.152,26
11/07/2022;TRANSFERENCIA;160;10.222.312,26
11/07/2022;FACT.TPV;53;10.222.365,26
11/07/2022;FACT.TPV;-0,34;10.222.364,92
11/07/2022;FACT.TPV;71,75;10.222.436,67
11/07/2022;FACT.TPV;-0,47;10.222.436,20
11/07/2022;FACT.TPV;2,5;10.222.438,70
11/07/2022;FACT.TPV;-0,02;10.222.438,68
11/07/2022;FACT.TPV;10;10.222.448,68
11/07/2022;FACT.TPV;-0,07;10.222.448,61
11/07/2022;FACT.TPV;32,5;10.222.481,11
11/07/2022;FACT.TPV;-0,21;10.222.480,90
11/07/2022;FACT.TPV;10;10.222.490,90
11/07/2022;FACT.TPV;-0,07;10.222.490,83
11/07/2022;FACT.TPV;15;10.222.505,83
11/07/2022;FACT.TPV;-0,1;10.222.505,73
11/07/2022;TRANSFERENCIA;132;10.222.637,73
11/07/2022;TRANSFERENCIA;-68.361,40;10.154.276,33
11/07/2022;DOCUMENTO DEVUELTO;-15;10.154.261,33
11/07/2022;DOCUMENTO DEVUELTO;-99,17;10.154.162,16
11/07/2022;DOCUMENTO DEVUELTO;-169,44;10.153.992,72
12/07/2022;DOCUMENTOS AL COBRO;497,88;10.154.490,60
12/07/2022;COMISIONES;-0,06;10.154.490,54
12/07/2022;TRANSFERENCIA;50;10.154.540,54
12/07/2022;FACT.TPV;27,6;10.154.568,14
12/07/2022;FACT.TPV;-0,18;10.154.567,96
12/07/2022;FACT.TPV;36,33;10.154.604,29
12/07/2022;FACT.TPV;-0,24;10.154.604,05
12/07/2022;FACT.TPV;22,5;10.154.626,55
12/07/2022;FACT.TPV;-0,15;10.154.626,40
12/07/2022;TRANSFERENCIA;18.363,38;10.172.989,78
13/07/2022;TRANSFERENCIA;62,5;10.173.052,28
13/07/2022;TRANSFERENCIA;1.375,00;10.174.427,28
13/07/2022;TRANSFERENCIA;5.587,00;10.180.014,28
13/07/2022;TRANSFERENCIA;7.587,94;10.187.602,22
13/07/2022;FACT.TPV;26,09;10.187.628,31
13/07/2022;FACT.TPV;-0,17;10.187.628,14
13/07/2022;FACT.TPV;211,6;10.187.839,74
13/07/2022;FACT.TPV;-1,38;10.187.838,36
13/07/2022;TRANSFERENCIA;56,85;10.187.895,21
13/07/2022;TRANSFERENCIA;160;10.188.055,21
13/07/2022;TRANSFERENCIA;1.304,00;10.189.359,21
13/07/2022;TRANSFERENCIA;197;10.189.556,21
13/07/2022;TRANSFERENCIA;430;10.189.986,21
13/07/2022;CHEQUE;-4.141,20;10.185.845,01
13/07/2022;DOCUMENTO DEVUELTO;-15;10.185.830,01
