Movimientos - cuentas abiertas | Transparencia Arag�n;;;
P7217301F PATRONATO MUNICIPAL DE DEPORTES;;;
ENTIDAD;;CAJA RURAL DE ARAGON OF.0300;
NUMERO CUENTA;;ES213191************2323;
;;;
Fecha Operaci�n;Concepto;Importe;Saldo
1/7/2022;trf. adeudo orden;-331,36;232.896,76
5/7/2022;trf. adeudo orden;-6.209,28;226.687,48
8/7/2022;trf. adeudo orden;-37.859,25;188.828,23
15/7/2022;IMPUESTOS;-16.234,16;172.594,07
19/7/2022;trf. adeudo orden;-90.696,03;81.898,04
19/7/2022;TRANSFERENCIA;100.000,00;181.898,04
26/7/2022;trf. adeudo orden;-66.883,88;115.014,16
28/7/2022;trf. adeudo orden;-50.288,48;64.725,68
29/7/2022;rcbo.tgss. cotizacion;-32.585,01;32.140,67
2/8/2022;TRANSFERENCIA;10.526,01;42.666,68
2/8/2022;trf. adeudo orden;-331,36;42.335,32
3/8/2022;TRANSFERENCIA;400.000,00;442.335,32
4/8/2022;trf. adeudo orden;-30.764,11;411.571,21
16/8/2022;IMPUESTOS;-8.373,04;403.198,17
16/8/2022;trf. adeudo orden;-48.064,59;355.133,58
16/8/2022;trf. adeudo orden;-137.338,34;217.795,24
23/8/2022;trf. adeudo orden;-10.204,06;207.591,18
30/8/2022;trf. adeudo orden;-48.653,57;158.937,61
31/8/2022;rcbo.tgss. cotizacion;-33.386,44;125.551,17
31/8/2022;rcbo.tgss. cotizacion;-141,71;125.409,46
1/9/2022;trf. adeudo orden;-482,90;124.926,56
12/9/2022;trf. adeudo orden;-4.774,00;120.152,56
15/9/2022;IMPUESTOS;-8.074,05;112.078,51
16/9/2022;liq.cta.vista ;-15,00;112.063,51
19/9/2022;trf. adeudo orden;-92.760,67;19.302,84
23/9/2022;TRANSFERENCIA;400.000,00;419.302,84
23/9/2022;trf. adeudo orden;-39.662,85;379.639,99
27/9/2022;trf. adeudo orden;-33.029,00;346.610,99
30/9/2022;rcbo.tgss. cotizacion;-32.464,79;314.146,20
30/9/2022;trf. adeudo orden;-46.594,41;267.551,79
30/9/2022;trf. adeudo orden;-21.069,69;246.482,10
6/10/2022;trf. adeudo orden;-319,34;246.162,76
11/10/2022;trf. adeudo orden;-45.146,66;201.016,10
20/10/2022;IMPUESTOS;-7.922,10;193.094,00
24/10/2022;trf. adeudo orden;-43.009,90;150.084,10
28/10/2022;trf. adeudo orden;-46.137,13;103.946,97
28/10/2022;DEVOLUCION TRANSFERENCIA;773,17;104.720,14
31/10/2022;rcbo.tgss. cotizacion;-33.010,22;71.709,92
31/10/2022;trf. adeudo orden;-12.727,07;58.982,85
31/10/2022;trf. adeudo orden;-1.080,49;57.902,36
3/11/2022;TRANSFERENCIA;111.343,62;169.245,98
5/11/2022;TRANSFERENCIA;10.526,02;179.772,00
8/11/2022;trf. adeudo orden;-18.178,35;161.593,65
10/11/2022;trf. adeudo orden;-50.918,29;110.675,36
11/11/2022;TRANSFERENCIA;160.287,64;270.963,00
14/11/2022;TRANSFERENCIA;128.933,86;399.896,86
14/11/2022;trf. adeudo orden;-29.620,96;370.275,90
21/11/2022;IMPUESTOS;-7.836,25;362.439,65
23/11/2022;trf. adeudo orden;-17.682,90;344.756,75
24/11/2022;trf. adeudo orden;-72.351,39;272.405,36
30/11/2022;rcbo.tgss. cotizacion;-32.033,37;240.371,99
30/11/2022;trf. adeudo orden;-59.574,34;180.797,65
2/12/2022;trf. adeudo orden;-307,32;180.490,33
13/12/2022;IMPUESTOS;-9.956,32;170.534,01
15/12/2022;trf. adeudo orden;-72.341,97;98.192,04
16/12/2022;liq.cta.vista  ;-15,00;98.177,04
19/12/2022;reg.liq.vista;15,00;98.192,04
21/12/2022;TRANSFERENCIA;150.000,00;248.192,04
22/12/2022;TRANSFERENCIA;135.000,00;383.192,04
22/12/2022;trf. adeudo orden;-105.216,30;277.975,74
22/12/2022;trf. adeudo orden;-72.858,70;205.117,04
23/12/2022;trf. adeudo orden;-18.659,42;186.457,62
30/12/2022;rcbo.tgss. cotizacion;-3.363,18;183.094,44
30/12/2022;rcbo.tgss. cotizacion;-34.375,14;148.719,30
30/12/2022;trf. adeudo orden;-16.424,72;132.294,58
