Movimientos - cuentas abiertas | Transparencia Arag�n;;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;;
ENTIDAD;;BANCO BILBAO VIZCAYA OF.6228;;
NUMERO CUENTA;;ES820182************0653;;
;;;;
;;;;
Fecha Operaci�n;Concepto;Importe;Saldo;
05/07/2022;TRANSFERENCIAS;136.341,34;136.341,34;
06/07/2022;LIQUIDACION DE INTERESES-COMISIONES-GASTOS;-0,09;136.341,25;
07/07/2022;TRANSFERENCIAS;0,09;136.341,34;
07/07/2022;RETROCESION DE COMISIONES;0,09;136.341,43;
08/07/2022;CARGO POR AMORTIZACION DE PRESTAMO/CREDITO;-136.341,34;0,09;
14/07/2022;TRANSFERENCIAS;15,00;15,09;
18/07/2022;LIQUIDACION DE INTERESES-COMISIONES-GASTOS;-5,73;9,36;
21/07/2022;TRANSFERENCIAS;1.000,00;1.009,36;
21/07/2022;TRANSFERENCIAS;-1.000,00;9,36;
21/07/2022;TRANSFERENCIAS;4.329,00;4.338,36;
22/07/2022;TRANSFERENCIAS;-4.329,00;9,36;
04/08/2022;TRANSFERENCIAS;43,84;53,20;
16/08/2022;LIQUIDACION DE INTERESES-COMISIONES-GASTOS;-0,07;53,13;
30/08/2022;TRANSFERENCIAS;1.000,00;1.053,13;
30/09/2022;TRANSFERENCIAS;-41,81;1.011,32;
30/09/2022;TRANSFERENCIAS;-41,81;969,51;
30/09/2022;TRANSFERENCIAS;-0,09;969,42;
07/10/2022;TRANSFERENCIAS;200.000,00;200.969,42;
26/10/2022;CARGO POR AMORTIZACION DE PRESTAMO/CREDITO;-141.815,37;59.154,05;
28/10/2022;TRANSFERENCIAS;44,31;59.198,36;
04/11/2022;TRANSFERENCIAS;4.329,00;63.527,36;
11/11/2022;TRANSFERENCIAS;27.815,97;91.343,33;
15/12/2022;TRANSFERENCIAS;50.000,00;141.343,33;
20/12/2022;CARGO POR AMORTIZACION DE PRESTAMO/CREDITO;-138.211,65;3.131,68;
22/12/2022;TRANSFERENCIAS;135.000,00;138.131,68;
28/12/2022;TRANSFERENCIAS;1.000,00;139.131,68;
;;;;
;;;;
